﻿Joshua Project People Group Data

jppeoples.ROG3,Ctry,jppeoples.PeopleID3,PeopNameAcrossCountries,PeopNameInCountry,jplangpeopctry.LanguageRank,Population,JPScale,LeastReached,jppeoples.ROL3,Language,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,AffinityBloc,PeopleID2,PeopleCluster,RegionCode,RegionName,ROG2,Continent,10_40Window
NP,Nepal,16152,Abdul,Abdul,P,1500,1,Y,urd,Urdu,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16152,Abdul,Abdul,P,41000,1,Y,urd,Urdu,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16174,"Agariya (Hindu traditions)","Agariya (Hindu traditions)",S,246000,1,Y,agi,Urdu,5,Hinduism,0.288,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16175,"Agariya (Muslim traditions)","Agariya (Muslim traditions)",S,1700,1,Y,snd,Urdu,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16175,"Agariya (Muslim traditions)","Agariya (Muslim traditions)",P,18000,1,Y,urd,Urdu,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19476,"Ager (Muslim traditions)","Ager (Muslim traditions)",S,8900,1,Y,snd,Urdu,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,19477,Ahmadi,Ahmadi,P,87000,1,Y,urd,Urdu,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,19477,Ahmadi,Ahmadi,S,97000,1,Y,pnb,Urdu,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
IN,India,16215,Andh,Andh,S,580000,1,Y,mar,Urdu,5,Hinduism,0.022,,21,"South Asian Peoples",475,"South Asia Tribal - other",4,"Asia, South",ASI,Asia,Y
IN,India,16219,Angami,Angami,S,178000,3,N,njm,Urdu,1,Christianity,98.604,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,10327,Anglo,Anglo,S,2100,3,N,snd,Urdu,1,Christianity,100.000,,21,"South Asian Peoples",404,"South Asia Christian",4,"Asia, South",ASI,Asia,Y
CE,"Sri Lanka",16221,Ansari,Ansari,P,1100,1,Y,urd,Urdu,6,Islam,0.000,0.000,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
AF,Afghanistan,16221,Ansari,Ansari,P,2600,1,Y,urd,Urdu,6,Islam,0.000,0.000,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",5,"Asia, Central",ASI,Asia,Y
PK,Pakistan,16221,Ansari,Ansari,S,4924000,1,Y,pnb,Urdu,6,Islam,0.000,0.000,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
NP,Nepal,16221,Ansari,Ansari,P,51000,1,Y,urd,Urdu,6,Islam,0.000,0.000,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
IN,India,16221,Ansari,Ansari,P,12675000,1,Y,urd,Urdu,6,Islam,0.000,,21,"South Asian Peoples",452,"South Asia Muslim - Ansari",4,"Asia, South",ASI,Asia,Y
IN,India,16223,Ao,Ao,S,277000,3,N,njo,Urdu,1,Christianity,99.070,,21,"South Asian Peoples",479,"South Asia Tribal - Naga",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16228,"Arain (Muslim traditions)","Arain (Muslim traditions)",S,11451000,1,Y,pnb,Urdu,6,Islam,0.000,0.000,21,"South Asian Peoples",453,"South Asia Muslim - Arain",4,"Asia, South",ASI,Asia,Y
IN,India,16228,"Arain (Muslim traditions)","Arain (Muslim traditions)",P,157000,1,Y,urd,Urdu,6,Islam,0.000,0.000,21,"South Asian Peoples",453,"South Asia Muslim - Arain",4,"Asia, South",ASI,Asia,Y
PK,Pakistan,16240,"Arora (Muslim traditions)","Arora (Muslim traditions)",S,265000,1,Y,pnb,Urdu,6,Islam,0.000,0.000,21,"South Asian Peoples",462,"South Asia Muslim - other",4,"Asia, South",ASI,Asia,Y
