﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
BG,Bangladesh,10454,100557,"Chin, Asho, Khyang","Asho Khyang",5500,2,N,csh,"Chin, Asho",5,2,Buddhism,38.291,,23,A014,"Tibetan-Himalayan Peoples",207,C0113,Kuki-Chin-Lushai,2,4,"Asia, South",ASI,Asia,Y,Y,,N,22.845352852815,92.342675609315
BM,"Myanmar (Burma)",10454,100557,"Chin, Asho, Khyang","Chin, Asho",169000,4,N,csh,"Chin, Asho",5,2,Buddhism,15.000,10.000,23,A014,"Tibetan-Himalayan Peoples",207,C0113,Kuki-Chin-Lushai,2,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,20.50399,94.64984
CH,China,10573,116833,"Bai, Southern","Bai, Southern",671000,1,Y,bfs,"Bai, Southern",3,2,Buddhism,0.128,0.128,23,A014,"Tibetan-Himalayan Peoples",317,C0229,"Tibeto-Burman, other",1,3,"Asia, Northeast",ASI,Asia,Y,Y,13,N,25.56373,100.41767
MG,Mongolia,10744,101168,Bayad,Bayad,67000,1,Y,khk,"Mongolian, Halh",5,2,Buddhism,1.200,1.000,11,A002,"East Asian Peoples",238,C0146,Mongolian,1,3,"Asia, Northeast",ASI,Asia,Y,Y,1,N,46.17735473792,105.70171518881
BM,"Myanmar (Burma)",10892,101515,Pa-O,Pa-O,866000,1,Y,blk,Pa'o,4,2,Buddhism,1.700,0.300,23,A014,"Tibetan-Himalayan Peoples",200,C0106,Karen,2,2,"Asia, Southeast",ASI,Asia,Y,Y,17,N,20.679900000385,97.128149999823
TH,Thailand,10892,101515,Pa-O,Pa-O,900,2,N,blk,Pa'o,4,2,Buddhism,25.000,1.000,23,A014,"Tibetan-Himalayan Peoples",200,C0106,Karen,2,2,"Asia, Southeast",ASI,Asia,Y,Y,,N,19.74077,98.06224
AS,Australia,11029,101776,Burmese,Burmese,18000,1,Y,mya,Burmese,5,2,Buddhism,0.350,0.070,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,18,1,"Australia and Pacific",AUS,Australia,N,N,1,N,-37.893995,144.626576
BG,Bangladesh,11029,101776,Burmese,Burmese,82000,1,Y,mya,Burmese,5,2,Buddhism,0.086,,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,18,4,"Asia, South",ASI,Asia,Y,N,2,Y,21.440584679912,92.17228402045
BM,"Myanmar (Burma)",11029,101776,Burmese,Burmese,31273000,1,Y,mya,Burmese,5,2,Buddhism,0.350,0.082,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,18,2,"Asia, Southeast",ASI,Asia,Y,Y,625,N,20.298050000007,95.788559999644
CA,Canada,11029,101776,Burmese,Burmese,4300,1,Y,mya,Burmese,5,2,Buddhism,0.110,0.050,23,A014,"Tibetan-Himalayan Peoples",154,C0058,Burmese,18,12,"America, North and Caribbean",NAR,"North America",N,N,1,N,43.575415,-79.599791
