﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN11,"Himachal Pradesh",16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,250,,250,,,,
IN,India,IN11,"Himachal Pradesh",16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,7360,7280,,,,100,
IN,India,IN11,"Himachal Pradesh",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,3800,3680,,110,,,
IN,India,IN11,"Himachal Pradesh",19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,450,,450,,,,
IN,India,IN11,"Himachal Pradesh",16189,Ahom,1,asm,Assamese,5,Hinduism,p16189.jpg,N,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",10327,Anglo,3,eng,English,1,Christianity,,N,540,,,,540,,
IN,India,IN11,"Himachal Pradesh",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,13230,,13230,,,,
IN,India,IN11,"Himachal Pradesh",16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,2730,2730,,,,,
IN,India,IN11,"Himachal Pradesh",16228,"Arain (Muslim traditions)",1,urd,Urdu,6,Islam,p16228.jpg,Y,2870,,2870,,,,
IN,India,IN11,"Himachal Pradesh",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,377640,377590,,50,,,
IN,India,IN11,"Himachal Pradesh",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,2530,,,,,2530,
IN,India,IN11,"Himachal Pradesh",16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,250,,250,,,,
IN,India,IN11,"Himachal Pradesh",16264,Awan,1,pan,"Punjabi, Eastern",6,Islam,p16264.jpg,Y,480,,480,,,,
IN,India,IN11,"Himachal Pradesh",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,2940,2940,,,,,
IN,India,IN11,"Himachal Pradesh",16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,180,,180,,,,
IN,India,IN11,"Himachal Pradesh",16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,26510,25660,,740,,100,
IN,India,IN11,"Himachal Pradesh",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,1640,1640,,,,,
IN,India,IN11,"Himachal Pradesh",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,260,260,,,,,
IN,India,IN11,"Himachal Pradesh",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5410,5340,,70,,,
IN,India,IN11,"Himachal Pradesh",16302,Bajgi,1,gbm,Garhwali,5,Hinduism,p16302.jpg,Y,7980,7960,,20,,,
IN,India,IN11,"Himachal Pradesh",16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,5100,5060,,20,,20,
IN,India,IN11,"Himachal Pradesh",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3820,3500,,,,,340
IN,India,IN11,"Himachal Pradesh",20019,"Bania Brittal",1,asm,Assamese,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,140,140,,,,,
IN,India,IN11,"Himachal Pradesh",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,140,140,,,,,
IN,India,IN11,"Himachal Pradesh",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,150,150,,,,,
IN,India,IN11,"Himachal Pradesh",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,150,150,,,,,
IN,India,IN11,"Himachal Pradesh",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,990,990,,,,,
IN,India,IN11,"Himachal Pradesh",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,330,50,,,,,290
IN,India,IN11,"Himachal Pradesh",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,15430,14430,,,,,1010
IN,India,IN11,"Himachal Pradesh",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,8820,8720,,,,110,
IN,India,IN11,"Himachal Pradesh",21622,"Banjara Bhanjra",1,hin,Hindi,5,Hinduism,,Y,880,880,,,,20,
IN,India,IN11,"Himachal Pradesh",16322,Bansi,1,cdh,Chambeali,5,Hinduism,p16322.jpg,Y,1510,1510,,,,,
IN,India,IN11,"Himachal Pradesh",16327,"Barad (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,6990,6990,,,,,
